#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95804,TYPO3 Core,Task,Closed,Should have,"PHP Warning: Undefined array key ""itemFormElID"" in FlexFormElementContainer.php","",Code Cleanup,""
95801,TYPO3 Core,Bug,Closed,Should have,Display area for backend layout tsconfig example too small,"",Backend User Interface,""
95786,TYPO3 Core,Bug,Closed,Should have,QueryGenerator fails in csv export,"",Miscellaneous,""
95779,TYPO3 Core,Task,Rejected,Should have,"PHP Warning: Undefined array key ""currentValueKey"" in CObjectViewHelper.php line 137","",Code Cleanup,""
95778,TYPO3 Core,Task,Closed,Should have,"PHP Warning: Undefined array key ""authMode"" in NewContentElementController.php line 432","",Code Cleanup,""
95758,TYPO3 Core,Task,Closed,Should have,Deprecation Free EmptyFileSearchResult,"",Code Cleanup,""
95687,TYPO3 Core,Bug,Closed,Should have,PHP warning in BackendUtility,"",Code Cleanup,""
95663,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""appearance"" in InlineControlContainer","",Code Cleanup,""
95658,TYPO3 Core,Bug,New,Should have,Missing padding in nested form engine fields,"",Backend User Interface,""
95622,TYPO3 Core,Task,Closed,Should have,Fix undefined array key warnings in GraphicalFunctions,"",Code Cleanup,""
95605,TYPO3 Core,Bug,Closed,Should have,Missing border-bottom in extension manager list headers,"",Backend User Interface,""
95602,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""arguments"" in ExecuteSchedulableCommandAdditionalFieldProvider.php","",Code Cleanup,""
95556,TYPO3 Core,Task,Closed,Should have,Set visibility of Clipboard->getLocalizations to protected,"",Code Cleanup,""
95555,TYPO3 Core,Task,Closed,Should have,Reduce the amount of magic strings in FAL,"",Code Cleanup,""
95553,TYPO3 Core,Task,Closed,Should have,Upgrade @types/bootstrap to 5.1.6,"",Backend JavaScript,""
95514,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""items"" in AbstractFileCollection.php","","",Candidate for patchlevel
95491,TYPO3 Core,Bug,Closed,Should have,TypoScript Object Browser search not working on PHP 8.0,"","",""
95482,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis in some expressions,"",Code Cleanup,""
95466,TYPO3 Core,Task,Closed,Should have,Use str_contains instead of strpos where possible,"",Code Cleanup,""
95457,TYPO3 Core,Task,Rejected,Should have,"Re-enable ""static_lambda"" php cs-fixer rule","",CLI,Candidate for patchlevel
95446,TYPO3 Core,Bug,Closed,Should have,Dashboard: System Log widget link fails,"",Dashboard,11 LTS
95438,TYPO3 Core,Bug,Closed,Should have,Border top not removed in web component,"",Backend User Interface,11 LTS
95404,TYPO3 Core,Bug,Closed,Should have,No refindex entries generated for sys_language_uid anymore,"",Backend API,""
95399,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""href"" in Indexer","",Code Cleanup,""
95397,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""protectLvar""","",Code Cleanup,""
95385,TYPO3 Core,Bug,Closed,Should have,Restoring records in recycler does not work,"",Recycler,""
95374,TYPO3 Core,Bug,Closed,Should have,Undefined array key error in AbstractFileCollection,"",Code Cleanup,""
95373,TYPO3 Core,Bug,Closed,Should have,Undefined array key errors if shortcut page has no link,"",Code Cleanup,""
95084,TYPO3 Core,Bug,Closed,Should have,Placeholder of scheduler Log message not replaced,"",Logging,""
95075,TYPO3 Core,Bug,Closed,Should have,Undefined array key error in SimpleDataHandlerController,"",Code Cleanup,""
95066,TYPO3 Core,Task,Closed,Should have,Undefined array key error in DataHandler error log,"",Code Cleanup,""
95059,TYPO3 Core,Task,Closed,Should have,Undefined array key warning in free mode,"",Code Cleanup,""
95056,TYPO3 Core,Bug,Closed,Should have,Shortcut page backend link to pid does not work,"",Backend User Interface,""
95048,TYPO3 Core,Bug,Closed,Should have,Language buttons of Localisation module have no active state,"",Backend User Interface,""
95012,TYPO3 Core,Bug,Closed,Should have,Non existing softref parser keys throw exceptions,"",Backend API,""
94909,TYPO3 Core,Bug,Closed,Should have,Documentation code not rendered in some files,"",Documentation,""
94907,TYPO3 Core,Feature,Rejected,Should have,Allow BackendUtility::cshItem to return buttons,"",Backend API,""
94854,TYPO3 Core,Task,Closed,Should have,Related links in changelog not linking,"","",""
94853,TYPO3 Core,Task,Closed,Should have,Missed method name changes of SoftReferenceParserFactoy,"","",""
94774,TYPO3 Core,Bug,Closed,Should have,Fields with failed validation not listed anymore,"",Backend JavaScript,""
94742,TYPO3 Core,Bug,Closed,Should have,PHP 8 undefined array key errors in FormEngine,"",FormEngine aka TCEforms,""
94741,TYPO3 Core,Feature,Closed,Should have,Register SoftReference parsers via DI,"",Backend API,""
94687,TYPO3 Core,Task,Closed,Should have,Deprecate SoftReferenceIndex,"",Backend API,""
94682,TYPO3 Core,Bug,Closed,Should have,Inverted arguments in some DataHandler assertions,"",Tests,""
94644,TYPO3 Core,Task,Closed,Should have,Extend runTests restricted acceptance tests example,"",Tests,""
94590,TYPO3 Core,Feature,Closed,Should have,Allow icon identifiers in report module registration,"",Backend API,""
94588,TYPO3 Core,Task,Closed,Should have,Remove EXT:report IconViewHelper,"",Code Cleanup,""
94572,TYPO3 Core,Task,Closed,Should have,Default TCA values defined for core fields,"",Code Cleanup,""
94570,TYPO3 Core,Task,Closed,Should have,Tests missing for localizeReferencesAtParentLocalization,"",Tests,""
94569,TYPO3 Core,Bug,Closed,Should have,Wrong default values in functional tests,"",Tests,""
94535,TYPO3 Core,Bug,Closed,Should have,Missing closing div in SelectSingleBoxElement,"",Backend User Interface,""
94531,TYPO3 Core,Task,Closed,Should have,pull-left and pull-right css classes should be replaced with display flex,"",Backend User Interface,""
94530,TYPO3 Core,Task,Closed,Should have,Install Tool Login needs css migration,"",Backend User Interface,""
94529,TYPO3 Core,Bug,Closed,Should have,"Css class ""card"" colliding with bootstrap card","",Backend User Interface,""
94528,TYPO3 Core,Task,Closed,Should have,Core has unused variables,"",Code Cleanup,""
94527,TYPO3 Core,Bug,Closed,Should have,Range validation in DataHandler has useless if statement part,"",DataHandler aka TCEmain,""
94483,TYPO3 Core,Bug,Closed,Should have,CSH show more arrow not visible,"",Backend User Interface,""
94482,TYPO3 Core,Bug,Closed,Should have,CSH box not visible,"",Backend JavaScript,""
94477,TYPO3 Core,Bug,Closed,Should have,Tooltip stays visible after clicking button of selectTree,"",Backend JavaScript,""
94476,TYPO3 Core,Task,Closed,Should have,Unify autoSizeMax logic,"",FormEngine aka TCEforms,""
94466,TYPO3 Core,Bug,Closed,Should have,Select Tree validation error eventhough correct,"",Backend JavaScript,""
94464,TYPO3 Core,Bug,Closed,Should have,Page Tree keeps loading forever when searching and then removing words,"",Pagetree,""
94463,TYPO3 Core,Bug,Closed,Should have,Dropdown of search in record selector cut off,"",Backend User Interface,""
94462,TYPO3 Core,Bug,Closed,Should have,Click area of help link too small,"",Backend User Interface,""
94441,TYPO3 Core,Task,Closed,Should have,TCA option showRemovedLocalizationRecords not used,"",Code Cleanup,""
94368,TYPO3 Core,Feature,New,Should have,Add option to remove new record link in translations,"",FormEngine aka TCEforms,""
94140,TYPO3 Core,Bug,Closed,Should have,PHP Warning appears when preview in workspace and item of mm relation is disabled,"",Workspaces,""
94092,TYPO3 Core,Bug,Closed,Should have,No space between field item description and field,"",Backend User Interface,""
94085,TYPO3 Core,Task,Closed,Should have,Backend module uses unused TBE_STYLES name option,"",Backend API,""
94046,TYPO3 Core,Bug,Closed,Should have,Duplicate btn css,"",Backend User Interface,""
94044,TYPO3 Core,Bug,Closed,Should have,docheader select not aligned with buttons,"",Backend User Interface,""
94037,TYPO3 Core,Bug,Closed,Should have,MultiStepWizard behaves wrong,"",Backend JavaScript,""
94034,TYPO3 Core,Bug,Closed,Should have,Defining db mountpoint in backend user group has no effect (Can be deleted),"",Authentication,""
93998,TYPO3 Core,Task,Closed,Should have,Text in info box not vertically centered,"",Backend User Interface,""
93729,TYPO3 Core,Bug,Closed,Should have,Wrong check for undefined in DateTimePicker,"",Backend JavaScript,11.2
93600,TYPO3 Core,Task,Closed,Should have,Remove systemLogLevel example in Router.ts,"","",""
93508,TYPO3 Core,Feature,Closed,Should have,Add inlineParentTableName as parameter to itemsProcFunc hook of AbstractItemProvider,"","",""
93197,TYPO3 Core,Feature,Closed,Should have,Use symfony/property-info for method params too,"",Extbase,11.4
92285,TYPO3 Core,Bug,New,Should have,TCA type group with multiple enabled selects 2 elements at once,"",Backend JavaScript,""
92216,TYPO3 Core,Bug,Closed,Should have,StdWrapValue gets null as second parameter in some setups,"",Backend API,""
91910,TYPO3 Core,Task,Needs Feedback,Should have,Add working default icon for Backend Layout Builder Page TS,"","",""
91865,TYPO3 Core,Feature,Rejected,Should have,ConfigurationProcessor,"",Code Cleanup,Candidate for Major Version
