#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
86069,TYPO3 Core,Task,Closed,Should have,Link site title in sites module,Georg Ringer,"",""
85734,TYPO3 Core,Task,Closed,Should have,Improve layout of service reports,Georg Ringer,Reports,""
85732,TYPO3 Core,Task,Closed,Should have,Fix typo in rst file ,"","",""
85671,TYPO3 Core,Task,Closed,Should have,Add scheduler package to suggest section if used,Georg Ringer,"",""
85631,TYPO3 Core,Task,Closed,Should have,Same layout for translated content in page module,Georg Ringer,"",""
85577,TYPO3 Core,Task,Closed,Should have,Clean formengine's wizard html,"","",""
85366,TYPO3 Core,Bug,Closed,Should have,False positive if scheduler task is unchanged saved,Georg Ringer,scheduler,""
85363,TYPO3 Core,Bug,Closed,Should have,ImageInfo must not be called in EM if no extension icon is provided,Nicole Cordes,Extension Manager,""
85349,TYPO3 Core,Bug,Rejected,Should have,Hide buttons which are not needed if a new record is being created,"",Backend User Interface,""
85322,TYPO3 Core,Task,Closed,Should have,Remove left/right arrows of login news if only 1 is available,Georg Ringer,Backend User Interface,""
85244,TYPO3 Core,Bug,Closed,Should have,Global readonly flag in ctrl must mark fields as readonly as well,Georg Ringer,Backend User Interface,""
