#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
57173,TYPO3 Core,Task,Closed,Must have,Use of cf_extbase_typo3dbbackend_queries results in fatal,Xavier Perseguers,Extbase,6.2.0
56442,TYPO3 Core,Bug,Closed,Must have,Invalid FileReference used,Xavier Perseguers,Extbase,6.2.0
52745,TYPO3 Core,Bug,Closed,Must have,Cannot fetch documentation on Windows,Xavier Perseguers,Documentation,6.2.0
52478,TYPO3 Core,Task,Rejected,Must have,[!!!] Change explicitADmode to explicitAllow by default,"","",6.2.0
44273,TYPO3 Core,Bug,Closed,Must have,L10n fallback does not work for ExtJS in BE,Xavier Perseguers,Localization,""
41996,TYPO3 Core,Bug,Closed,Must have,L10n fallback does not work anymore in BE,Xavier Perseguers,Localization,""
41828,TYPO3 Core,Bug,Closed,Must have,saltedpasswords destroys the password,Xavier Perseguers,Authentication,4.6.13
40494,TYPO3 Core,Task,Closed,Must have,System extension lang is using ll-XML,Xavier Perseguers,"",6.0.0-beta2
39814,TYPO3 Core,Bug,Closed,Must have,Missing label falls back to English solely,Xavier Perseguers,"",""
39220,TYPO3 Core,Bug,Closed,Must have,Non-localized labels do not fall back properly to default language,Xavier Perseguers,"",6.0.0-alpha3
32938,TYPO3 Core,Bug,Closed,Must have,Link to mounted shortcut page lacks &MP parameter,Xavier Perseguers,Miscellaneous,4.6.4
31347,TYPO3 Core,Bug,Closed,Must have,Empty label in Frontend,Xavier Perseguers,"",""
31242,TYPO3 Core,Task,Closed,Must have,Function menu Check for extension updates should be removed,Xavier Perseguers,Extension Manager,4.6.0
31228,TYPO3 Core,Task,Closed,Must have,Unit test for t3lib_utility_Mail should check From user,Xavier Perseguers,Tests,4.6.0
31218,TYPO3 Core,Bug,Closed,Must have,version: deprecated call,Xavier Perseguers,Workspaces,4.6.0
31217,TYPO3 Core,Bug,Closed,Must have,workspaces: invalid and deprecated calls,Xavier Perseguers,Workspaces,4.6.0
31216,TYPO3 Core,Bug,Closed,Must have,Core still calls t3lib_div::testInt(),Xavier Perseguers,"",4.6.0
31196,TYPO3 Core,Task,Closed,Must have,Form project structure is not Extbase-compliant,Oliver Hader,Form Framework,4.6.0
31171,TYPO3 Core,Task,Closed,Must have,Update information in NEWS.txt,Xavier Perseguers,Documentation,4.6.0
31170,TYPO3 Core,Task,Closed,Must have,Update information in INSTALL.txt,Xavier Perseguers,Documentation,4.6.0
31141,TYPO3 Core,Bug,Closed,Must have,Pootle: Multi-line labels are not rendered properly,Xavier Perseguers,"",4.6.0
31109,TYPO3 Core,Bug,Closed,Must have,XLIFF: Indent with new lines causes invalid output,Xavier Perseguers,"",4.6.0
31079,TYPO3 Core,Bug,Closed,Must have,Non-array argument passed to t3lib_div::implodeAttributes(),Xavier Perseguers,Frontend,4.6.0
31045,TYPO3 Core,Task,Closed,Must have,English XLIFF files should not contain target element,Xavier Perseguers,Linkvalidator,""
31044,TYPO3 Core,Task,Closed,Must have,English XLIFF files should not contain target element,Xavier Perseguers,Database API (Doctrine DBAL),4.6.0
31041,TYPO3 Core,Task,Closed,Must have,version: English XLIFF files should not contain target element,Xavier Perseguers,Workspaces,""
31039,TYPO3 Core,Task,Closed,Must have,workspaces: English XLIFF files should not contain target element,Xavier Perseguers,Workspaces,""
31035,TYPO3 Core,Task,Closed,Must have,English XLIFF files should not contain target element,Xavier Perseguers,"",4.6.0
31003,TYPO3 Core,Bug,Closed,Must have,Page tree disappears,"",Backend User Interface,4.6.0
30870,TYPO3 Core,Bug,Closed,Must have,No modules available for non-admin users,Tolleiv Nietsch,Workspaces,4.6.0
30853,TYPO3 Core,Task,Closed,Must have,Update system extension information,Xavier Perseguers,"",4.6.0
30799,TYPO3 Core,Task,Closed,Must have,Make sure md5.js is allowed to be shipped with TYPO3,Xavier Perseguers,"",4.6.0
30761,TYPO3 Core,Bug,Closed,Must have,Invalid target language in localization file,Xavier Perseguers,Linkvalidator,4.6.0-RC1
30700,TYPO3 Core,Task,Closed,Must have,Deprecate template::clearCacheMenu(),Xavier Perseguers,"",4.6.0-RC1
